Foreign population by age and sex. 2022
Santa Coloma de Gramenet
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,79,80,159,380,064
5-9 years,83,95,178,425,072
10-14 years,93,75,168,401,068
15-19 years,72,79,151,361,061
20-24 years,171,163,334,798,135
25-29 years,242,236,478,1142,193
30-34 years,278,320,598,1428,241
35-39 years,275,269,544,1299,219
40-44 years,234,241,475,1134,191
45-49 years,183,185,368,879,148
50-54 years,124,148,272,650,110
55-59 years,98,108,206,492,083
60-64 years,40,65,105,251,042
65-69 years,18,53,71,170,029
70-74 years,14,29,43,103,017
75-79 years,10,14,24,057,010
80-84 years,..,..,10,024,004
85 years or more,..,..,..,..,..
Total,2.018,2.169,4.187,10000,1686
%,4820,5180,10000,,

