Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garraf
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d121
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;11;22;3,37;0,09
De 5 a 9 anys;11;14;25;3,83;0,10
De 10 a 14 anys;17;20;37;5,67;0,14
De 15 a 19 anys;15;14;29;4,45;0,11
De 20 a 24 anys;17;15;32;4,91;0,12
De 25 a 29 anys;11;7;18;2,76;0,07
De 30 a 34 anys;15;15;30;4,60;0,12
De 35 a 39 anys;16;20;36;5,52;0,14
De 40 a 44 anys;29;16;45;6,90;0,17
De 45 a 49 anys;35;22;57;8,74;0,22
De 50 a 54 anys;54;39;93;14,26;0,36
De 55 a 59 anys;47;28;75;11,50;0,29
De 60 a 64 anys;46;14;60;9,20;0,23
De 65 a 69 anys;22;12;34;5,21;0,13
De 70 a 74 anys;13;11;24;3,68;0,09
De 75 a 79 anys;6;10;16;2,45;0,06
De 80 a 84 anys;..;..;13;1,99;0,05
85 anys o més;..;..;6;0,92;0,02
Total;377;275;652;100,00;2,53
%;57,82;42,18;100,00;;

