Població estrangera a 1 de gener. Per municipis. 2023
Província: Tarragona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;10002;488;18,39;4,88
Reus;19615;462;17,41;2,36
Tarragona;27257;384;14,47;1,41
Calafell;6264;153;5,76;2,44
Vendrell, el;6463;146;5,50;2,26
Cambrils;7404;146;5,50;1,97
Vila-seca;3802;96;3,62;2,52
Valls;4207;96;3,62;2,28
Cunit;2816;68;2,56;2,41
Torredembarra;3216;48;1,81;1,49
Ràpita, la;2663;48;1,81;1,80
Tortosa;7199;44;1,66;0,61
Mont-roig del Camp;3805;36;1,36;0,95
Amposta;4520;35;1,32;0,77
Arboç, l';1429;25;0,94;1,75
Deltebre;1366;22;0,83;1,61
Roda de Berà;1186;20;0,75;1,69
Altafulla;649;20;0,75;3,08
Creixell;618;18;0,68;2,91
Alcanar;2094;14;0,53;0,67
Pobla de Mafumet, la;377;11;0,41;2,92
Morell, el;535;10;0,38;1,87
Gandesa;728;10;0,38;1,37
Ametlla de Mar, l';1730;10;0,38;0,58
Canonja, la;458;9;0,34;1,97
Secuita, la;135;9;0,34;6,67
Sant Jaume d'Enveja;327;8;0,30;2,45
Vandellòs i l'Hospitalet de l'Infant;1264;8;0,30;0,63
Móra d'Ebre;1097;8;0,30;0,73
Falset;433;8;0,30;1,85
Constantí;1278;8;0,30;0,63
Ampolla, l';896;6;0,23;0,67
Riudoms;949;6;0,23;0,63
Pallaresos, els;167;6;0,23;3,59
Montferri;39;6;0,23;15,38
Montbrió del Camp;340;6;0,23;1,76
Bisbal del Penedès, la;351;6;0,23;1,71
Bellvei;275;6;0,23;2,18
Banyeres del Penedès;297;6;0,23;2,02
Vilallonga del Camp;240;5;0,19;2,08
Roquetes;1327;5;0,19;0,38
Pla de Santa Maria, el;217;5;0,19;2,30
Montblanc;1075;5;0,19;0,47
Santa Oliva;413;4;0,15;0,97
Santa Coloma de Queralt;385;4;0,15;1,04
Perelló, el;822;4;0,15;0,49
Espluga de Francolí, l';448;4;0,15;0,89
Sénia, la;1098;4;0,15;0,36
Catllar, el;382;4;0,15;1,05
Albinyana;207;4;0,15;1,93
Resta de municipis;16571;90;3,39;0,54
Província: Tarragona;151436;2654;100,00;1,75

