Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vallès Oriental
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;27;62;2,83;0,15
De 5 a 9 años;52;58;110;5,02;0,26
De 10 a 14 años;57;58;115;5,24;0,27
De 15 a 20 años;49;73;122;5,56;0,29
De 20 a 24 años;100;91;191;8,71;0,45
De 25 a 29 años;163;168;331;15,09;0,78
De 30 a 34 años;148;166;314;14,32;0,74
De 35 a 39 años;121;126;247;11,26;0,58
De 40 a 44 años;81;137;218;9,94;0,52
De 44 a 49 años;61;98;159;7,25;0,38
De 50 a 54 años;42;66;108;4,92;0,26
De 55 a 59 años;23;53;76;3,47;0,18
De 60 a 64 años;15;43;58;2,64;0,14
De 65 a 69 años;10;18;28;1,28;0,07
De 70 a 74 años;6;20;26;1,19;0,06
De 75 a 79 años;..;..;15;0,68;0,04
De 80 a 84 años;..;..;8;0,36;0,02
85 años o más;..;..;5;0,23;0,01
Total;971;1222;2193;100,00;5,18
%;44,28;55,72;100,00;;

