Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;51;118;5,53;0,39
De 5 a 9 anys;64;66;130;6,09;0,43
De 10 a 14 anys;82;73;155;7,26;0,52
De 15 a 19 anys;79;37;116;5,44;0,39
De 20 a 24 anys;110;51;161;7,54;0,54
De 25 a 29 anys;133;97;230;10,78;0,77
De 30 a 34 anys;142;112;254;11,90;0,85
De 35 a 39 anys;128;96;224;10,50;0,75
De 40 a 44 anys;136;90;226;10,59;0,75
De 45 a 49 anys;98;97;195;9,14;0,65
De 50 a 54 anys;82;68;150;7,03;0,50
De 55 a 59 anys;53;48;101;4,73;0,34
De 60 a 64 anys;22;19;41;1,92;0,14
De 65 a 69 anys;11;6;17;0,80;0,06
De 70 a 74 anys;..;..;6;0,28;0,02
De 75 a 79 anys;..;..;6;0,28;0,02
De 80 a 84 anys;..;..;4;0,19;0,01
85 anys o més;..;..;..;..;..
Total;1214;920;2134;100,00;7,12
%;56,89;43,11;100,00;;

