Foreign population by age and sex. 2023
Granollers
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d135
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,443,010
5-9 years,7,5,12,591,013
10-14 years,7,9,16,788,017
15-19 years,..,..,13,640,014
20-24 years,..,..,13,640,014
25-29 years,4,11,15,739,016
30-34 years,4,14,18,887,019
35-39 years,6,17,23,1133,025
40-44 years,..,..,11,542,012
45-49 years,..,..,10,493,011
50-54 years,..,..,11,542,012
55-59 years,5,11,16,788,017
60-64 years,7,9,16,788,017
65-69 years,..,..,11,542,012
70-74 years,..,..,5,246,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,63,140,203,10000,218
%,3103,6897,10000,,

