Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Letonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d136
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;343;45,73;0,09
Castelldefels;15589;49;6,53;0,31
Sant Cugat del Vallès;14207;43;5,73;0,30
Sitges;8448;28;3,73;0,33
Hospitalet de Llobregat, l';67574;26;3,47;0,04
Sant Pere de Ribes;5125;21;2,80;0,41
Badalona;36560;19;2,53;0,05
Mataró;21654;13;1,73;0,06
Vilanova i la Geltrú;8454;11;1,47;0,13
Terrassa;31437;10;1,33;0,03
Sant Adrià de Besòs;6519;10;1,33;0,15
Alella;1244;10;1,33;0,80
Premià de Dalt;1060;9;1,20;0,85
Manresa;15508;9;1,20;0,06
Gavà;5850;8;1,07;0,14
Viladecans;5858;7;0,93;0,12
Sant Feliu de Llobregat;4236;7;0,93;0,17
Esplugues de Llobregat;6775;6;0,80;0,09
Teià;609;5;0,67;0,82
Cerdanyola del Vallès;6192;5;0,67;0,08
Masnou, el;2854;5;0,67;0,18
Castellar del Vallès;1204;5;0,67;0,42
Vic;14202;4;0,53;0,03
Tiana;484;4;0,53;0,83
Taradell;594;4;0,53;0,67
Santa Coloma de Gramenet;26629;4;0,53;0,02
Masquefa;649;4;0,53;0,62
Malgrat de Mar;2461;4;0,53;0,16
Canovelles;3316;4;0,53;0,12
Resto de municipios;250755;73;9,73;0,03
Provincia: Barcelona;950707;750;100,00;0,08

