Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Mollet del Vallès
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;10;26;6,74;0,39
De 5 a 9 años;15;16;31;8,03;0,47
De 10 a 14 años;11;11;22;5,70;0,33
De 15 a 20 años;..;..;19;4,92;0,29
De 20 a 24 años;12;8;20;5,18;0,30
De 25 a 29 años;16;15;31;8,03;0,47
De 30 a 34 años;18;17;35;9,07;0,53
De 35 a 39 años;26;35;61;15,80;0,92
De 40 a 44 años;26;19;45;11,66;0,68
De 44 a 49 años;11;21;32;8,29;0,48
De 50 a 54 años;17;11;28;7,25;0,42
De 55 a 59 años;9;9;18;4,66;0,27
De 60 a 64 años;6;6;12;3,11;0,18
De 65 a 69 años;..;..;5;1,30;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;188;198;386;100,00;5,83
%;48,70;51,30;100,00;;

