Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;139;152;291;5,05;0,25
De 5 a 9 anys;212;204;416;7,21;0,36
De 10 a 14 anys;220;201;421;7,30;0,36
De 15 a 19 anys;164;149;313;5,43;0,27
De 20 a 24 anys;103;188;291;5,05;0,25
De 25 a 29 anys;157;244;401;6,95;0,35
De 30 a 34 anys;232;337;569;9,87;0,49
De 35 a 39 anys;231;467;698;12,10;0,60
De 40 a 44 anys;225;406;631;10,94;0,54
De 45 a 49 anys;195;340;535;9,28;0,46
De 50 a 54 anys;144;239;383;6,64;0,33
De 55 a 59 anys;89;168;257;4,46;0,22
De 60 a 64 anys;62;147;209;3,62;0,18
De 65 a 69 anys;48;122;170;2,95;0,15
De 70 a 74 anys;27;74;101;1,75;0,09
De 75 a 79 anys;17;34;51;0,88;0,04
De 80 a 84 anys;5;16;21;0,36;0,02
85 anys o més;..;..;9;0,16;<0,01
Total;2273;3494;5767;100,00;4,98
%;39,41;60,59;100,00;;

