Foreign population of territorial Plan by area. 2023
Catalonia
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d342
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,840.087,14.685,6482,175
Comarques Gironines,168.604,2.185,964,130
Camp de Tarragona,97.519,1.844,814,189
Terres de l'Ebre,34.723,231,102,067
Ponent,78.139,1.237,546,158
Comarques Centrals,61.780,573,253,093
Alt Pirineu i Aran,11.369,431,190,379
Penedès,69.760,1.469,648,211
Total,1.361.981,22.655,10000,166

