Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cornellà de Llobregat
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;12;30;6,55;0,20
De 5 a 9 anys;12;19;31;6,77;0,21
De 10 a 14 anys;12;14;26;5,68;0,17
De 15 a 19 anys;13;7;20;4,37;0,13
De 20 a 24 anys;12;12;24;5,24;0,16
De 25 a 29 anys;11;14;25;5,46;0,17
De 30 a 34 anys;20;18;38;8,30;0,26
De 35 a 39 anys;30;24;54;11,79;0,36
De 40 a 44 anys;29;32;61;13,32;0,41
De 45 a 49 anys;29;24;53;11,57;0,36
De 50 a 54 anys;19;22;41;8,95;0,28
De 55 a 59 anys;8;13;21;4,59;0,14
De 60 a 64 anys;13;12;25;5,46;0,17
De 65 a 69 anys;..;..;6;1,31;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;230;228;458;100,00;3,08
%;50,22;49,78;100,00;;

