Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;208;157;365;7,98;0,24
De 5 a 9 años;123;103;226;4,94;0,15
De 10 a 14 años;120;90;210;4,59;0,14
De 15 a 20 años;173;78;251;5,49;0,17
De 20 a 24 años;334;101;435;9,51;0,29
De 25 a 29 años;421;114;535;11,70;0,35
De 30 a 34 años;359;157;516;11,28;0,34
De 35 a 39 años;382;180;562;12,29;0,37
De 40 a 44 años;379;166;545;11,92;0,36
De 44 a 49 años;294;103;397;8,68;0,26
De 50 a 54 años;205;64;269;5,88;0,18
De 55 a 59 años;99;44;143;3,13;0,09
De 60 a 64 años;51;12;63;1,38;0,04
De 65 a 69 años;23;8;31;0,68;0,02
De 70 a 74 años;12;5;17;0,37;0,01
De 75 a 79 años;..;..;5;0,11;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3188;1385;4573;100,00;3,02
%;69,71;30,29;100,00;;

