Foreign population by age and sex. 2022
Province: Barcelona
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d128&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,786,834,1.620,511,019
5-9 years,910,893,1.803,569,021
10-14 years,892,798,1.690,533,020
15-19 years,760,720,1.480,467,017
20-24 years,871,836,1.707,538,020
25-29 years,987,1.142,2.129,671,025
30-34 years,1.570,2.092,3.662,1155,043
35-39 years,1.845,2.570,4.415,1392,052
40-44 years,2.009,2.142,4.151,1309,049
45-49 years,1.603,1.480,3.083,972,036
50-54 years,1.315,1.345,2.660,839,031
55-59 years,679,683,1.362,429,016
60-64 years,517,508,1.025,323,012
65-69 years,249,307,556,175,006
70-74 years,86,137,223,070,003
75-79 years,26,73,99,031,001
80-84 years,10,21,31,010,<001
85 years or more,..,..,16,005,<001
Total,15.117,16.595,31.712,10000,371
%,4767,5233,10000,,

