Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Burkina Faso
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d201
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;133;46,34;0,02
Comarques Gironines;168604;46;16,03;0,03
Camp de Tarragona;97519;..;..;..
Terres de l'Ebre;34723;..;..;..
Ponent;78139;71;24,74;0,09
Comarques Centrals;61780;26;9,06;0,04
Alt Pirineu i Aran;11369;4;1,39;0,04
Penedès;69760;..;..;..
Total;1361981;287;100,00;0,02

