Población extranjera a 1 de enero. Por países. 2023
Baix Llobregat
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Italia;3339;2633;5972;20,01;7,39
Rumanía;2472;2695;5167;17,32;5,96
Francia;1436;1352;2788;9,34;7,28
Ucrania;965;1520;2485;8,33;6,12
Alemania;1143;1134;2277;7,63;11,23
Russia;704;1209;1913;6,41;6,52
Portugal;790;626;1416;4,75;9,45
Reino Unido;750;580;1330;4,46;5,71
Georgia;413;444;857;2,87;8,26
Polonia;273;455;728;2,44;6,84
Países Bajos;362;265;627;2,10;6,33
Bulgaria;295;310;605;2,03;5,60
República de Moldova;251;229;480;1,61;11,06
Bélgica;158;129;287;0,96;4,93
Albania;148;99;247;0,83;8,25
Irlanda;123;110;233;0,78;7,06
Suecia;116;114;230;0,77;7,41
Armenia;87;101;188;0,63;4,41
Bielorusia;58;129;187;0,63;8,36
Hungría;82;98;180;0,60;8,21
Austria;96;76;172;0,58;10,53
República Checa;57;96;153;0,51;9,37
Suiza;83;64;147;0,49;4,92
Lituania;56;88;144;0,48;6,16
Grecia;63;50;113;0,38;5,38
Turquía;80;32;112;0,38;4,75
Serbia;55;49;104;0,35;7,06
Dinamarca;55;45;100;0,34;7,64
Eslovaquia;32;61;93;0,31;6,96
Letonia;34;51;85;0,28;7,40
Estonia;27;40;67;0,22;12,91
Noruega;29;29;58;0,19;7,74
Finlandia;24;32;56;0,19;5,53
Croacia;26;25;51;0,17;4,69
Andorra;18;25;43;0,14;4,77
Islandia;17;16;33;0,11;15,57
Eslovenia;14;18;32;0,11;7,17
Bosnia y Herzegovina;15;8;23;0,08;6,85
Chipre;12;7;19;0,06;6,71
Malta;..;..;11;0,04;8,73
Macedonia;6;4;10;0,03;4,72
Montenegro;6;4;10;0,03;7,58
Luxemburgo;..;..;7;0,02;3,95
Total continent;14780;15060;29840;100,00;..

