Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c5
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;403;43,15;0,10
Hospitalet de Llobregat, l';67574;55;5,89;0,08
Esplugues de Llobregat;6775;21;2,25;0,31
Lleida;30714;21;2,25;0,07
Vic;14202;20;2,14;0,14
Terrassa;31437;19;2,03;0,06
Badalona;36560;15;1,61;0,04
Sabadell;29953;12;1,28;0,04
Cerdanyola del Vallès;6192;10;1,07;0,16
Santa Coloma de Gramenet;26629;10;1,07;0,04
Sitges;8448;9;0,96;0,11
Tarragona;27257;9;0,96;0,03
Sant Pere de Ribes;5125;8;0,86;0,16
Sant Cugat del Vallès;14207;8;0,86;0,06
Manresa;15508;8;0,86;0,05
Calella;3936;8;0,86;0,20
Navarcles;417;7;0,75;1,68
Mataró;21654;7;0,75;0,03
Cornellà de Llobregat;14888;7;0,75;0,05
Banyoles;3974;7;0,75;0,18
Valls;4207;7;0,75;0,17
Cambrils;7404;7;0,75;0,09
Sant Feliu de Llobregat;4236;6;0,64;0,14
Prat de Llobregat, el;6636;6;0,64;0,09
Igualada;5589;6;0,64;0,11
Castelldefels;15589;6;0,64;0,04
Salt;12590;6;0,64;0,05
Girona;21578;6;0,64;0,03
Barberà del Vallès;2836;5;0,54;0,18
Sant Adrià de Besòs;6519;5;0,54;0,08
Almacelles;1571;5;0,54;0,32
Rubí;10928;4;0,43;0,04
Montcada i Reixac;5080;4;0,43;0,08
Granollers;9295;4;0,43;0,04
Cervelló;709;4;0,43;0,56
Alella;1244;4;0,43;0,32
Olot;9637;4;0,43;0,04
Vila-seca;3802;4;0,43;0,11
Tortosa;7199;4;0,43;0,06
Calafell;6264;4;0,43;0,06
Resta de municipis;468958;169;18,09;0,04
Catalunya;1361981;934;100,00;0,07

