Distribution by districts. 2023
Lleida
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c12
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.877,118,1503,201
District II,2.719,45,573,166
District III,2.500,115,1465,460
District IV,6.522,220,2803,337
District V,2.301,89,1134,387
District VI,7.769,147,1873,189
District VII,2.391,33,420,138
District VIII,269,6,076,223
District IX,366,12,153,328
Total,30.714,785,10000,256

