Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Irlanda
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d113&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6016;6;0,23;0,10
Alt Empordà;35294;41;1,59;0,12
Alt Penedès;11993;25;0,97;0,21
Alt Urgell;2656;4;0,15;0,15
Alta Ribagorça;505;..;..;..
Anoia;11837;10;0,39;0,08
Aran;1724;..;..;..
Bages;22987;11;0,43;0,05
Baix Camp;32504;38;1,47;0,12
Baix Ebre;13745;29;1,12;0,21
Baix Empordà;26954;68;2,63;0,25
Baix Llobregat;89854;185;7,15;0,21
Baix Penedès;16842;16;0,62;0,10
Barcelonès;460206;1350;52,20;0,29
Berguedà;3901;..;..;..
Cerdanya;2779;..;..;..
Conca de Barberà;2439;..;..;..
Garraf;22622;179;6,92;0,79
Garrigues;2757;..;..;..
Garrotxa;10014;11;0,43;0,11
Gironès;39866;55;2,13;0,14
Maresme;56948;126;4,87;0,22
Moianès;1326;..;..;..
Montsià;11931;10;0,39;0,08
Noguera;7093;4;0,15;0,06
Osona;26668;21;0,81;0,08
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;10;0,39;1,43
Pla d'Urgell;7501;..;..;..
Pla de l'Estany;4898;7;0,27;0,14
Priorat;1111;..;..;..
Ribera d'Ebre;3612;31;1,20;0,86
Ripollès;2618;..;..;..
Segarra;6515;..;..;..
Segrià;40666;9;0,35;0,02
Selva;35246;42;1,62;0,12
Solsonès;1518;..;..;..
Tarragonès;47811;68;2,63;0,14
Terra Alta;1464;..;..;..
Urgell;7065;..;..;..
Vallès Occidental;107737;159;6,15;0,15
Vallès Oriental;38537;58;2,24;0,15
Total;1230304;2586;100,00;0,21

