Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Tarragona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;12;28;4,31;0,02
De 5 a 9 anys;15;12;27;4,16;0,02
De 10 a 14 anys;12;13;25;3,85;0,02
De 15 a 19 anys;20;18;38;5,86;0,03
De 20 a 24 anys;29;21;50;7,70;0,03
De 25 a 29 anys;21;43;64;9,86;0,04
De 30 a 34 anys;22;42;64;9,86;0,04
De 35 a 39 anys;22;50;72;11,09;0,05
De 40 a 44 anys;28;47;75;11,56;0,05
De 45 a 49 anys;28;40;68;10,48;0,04
De 50 a 54 anys;20;42;62;9,55;0,04
De 55 a 59 anys;14;22;36;5,55;0,02
De 60 a 64 anys;4;15;19;2,93;0,01
De 65 a 69 anys;5;8;13;2,00;<0,01
De 70 a 74 anys;..;..;7;1,08;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;257;392;649;100,00;0,43
%;39,60;60,40;100,00;;

