Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Osona
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;11;17;4,87;0,06
De 5 a 9 anys;7;7;14;4,01;0,05
De 10 a 14 anys;..;..;5;1,43;0,02
De 15 a 19 anys;6;8;14;4,01;0,05
De 20 a 24 anys;23;26;49;14,04;0,18
De 25 a 29 anys;19;17;36;10,32;0,13
De 30 a 34 anys;14;9;23;6,59;0,09
De 35 a 39 anys;20;16;36;10,32;0,13
De 40 a 44 anys;36;14;50;14,33;0,19
De 45 a 49 anys;27;21;48;13,75;0,18
De 50 a 54 anys;17;15;32;9,17;0,12
De 55 a 59 anys;5;7;12;3,44;0,04
De 60 a 64 anys;4;4;8;2,29;0,03
De 65 a 69 anys;..;..;4;1,15;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;185;164;349;100,00;1,31
%;53,01;46,99;100,00;;

