Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;45;80;2,87;0,06
De 5 a 9 años;42;57;99;3,55;0,07
De 10 a 14 años;38;46;84;3,02;0,06
De 15 a 20 años;49;51;100;3,59;0,07
De 20 a 24 años;97;106;203;7,29;0,15
De 25 a 29 años;126;138;264;9,48;0,19
De 30 a 34 años;142;153;295;10,59;0,21
De 35 a 39 años;139;149;288;10,34;0,21
De 40 a 44 años;195;173;368;13,21;0,27
De 44 a 49 años;151;171;322;11,56;0,23
De 50 a 54 años;105;109;214;7,68;0,16
De 55 a 59 años;67;58;125;4,49;0,09
De 60 a 64 años;50;53;103;3,70;0,07
De 65 a 69 años;39;54;93;3,34;0,07
De 70 a 74 años;32;39;71;2,55;0,05
De 75 a 79 años;11;27;38;1,36;0,03
De 80 a 84 años;6;12;18;0,65;0,01
85 años o más;..;..;21;0,75;0,02
Total;1325;1461;2786;100,00;2,03
%;47,56;52,44;100,00;;

