Població estrangera a 1 de gener. Per continents. 2021
Reus
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2081;2279;4360;24,63;100,00
Unió Europea (27);1781;1849;3630;20,50;83,26
Europa central i oriental;255;387;642;3,63;14,72
Resta d'Europa;45;43;88;0,50;2,02
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;4401;4082;8483;47,91;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;7;15;22;0,12;0,26
Àfrica del Nord;4061;3918;7979;45,07;94,06
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;332;149;481;2,72;5,67
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1760;2102;3862;21,81;100,00
Amèrica del Nord;16;14;30;0,17;0,78
Amèrica Central;102;197;299;1,69;7,74
Carib;224;219;443;2,50;11,47
Amèrica del Sud;1418;1672;3090;17,45;80,01
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;549;447;996;5,63;100,00
Àsia central;..;..;..;..;..
Àsia oriental;312;292;604;3,41;60,64
Àsia del Sud;216;119;335;1,89;33,63
Àsia del Sud-est;6;22;28;0,16;2,81
Orient Mitjà;15;12;27;0,15;2,71
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;0,02;100,00
Austràlia i Nova Zelanda;..;..;4;0,02;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;8792;8913;17705;100,00;..

