Población extranjera a 1 de enero. Por municipios. 2023
Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Mollerussa;15301;4505;56,10;29,44
Bellvís;2251;480;5,98;21,32
Torregrossa;2212;421;5,24;19,03
Linyola;2737;418;5,21;15,27
Bell-lloc d'Urgell;2374;405;5,04;17,06
Barbens;929;338;4,21;36,38
Ivars d'Urgell;1605;303;3,77;18,88
Golmés;1907;244;3,04;12,79
Palau d'Anglesola, el;2185;229;2,85;10,48
Miralcamp;1371;166;2,07;12,11
Vilanova de Bellpuig;1186;147;1,83;12,39
Castellnou de Seana;709;91;1,13;12,83
Vila-sana;760;76;0,95;10,00
Sidamon;771;76;0,95;9,86
Poal, el;653;72;0,90;11,03
Fondarella;786;59;0,73;7,51
Pla d'Urgell;37737;8030;100,00;21,28

