Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;914;839;1753;2,29;0,13
De 5 a 9 años;1612;1532;3144;4,11;0,23
De 10 a 14 años;1781;1695;3476;4,55;0,26
De 15 a 20 años;1982;1904;3886;5,09;0,29
De 20 a 24 años;3399;3502;6901;9,03;0,51
De 25 a 29 años;5378;6132;11510;15,06;0,85
De 30 a 34 años;5787;6013;11800;15,44;0,87
De 35 a 39 años;4422;4779;9201;12,04;0,68
De 40 a 44 años;3461;4200;7661;10,03;0,56
De 44 a 49 años;2336;3098;5434;7,11;0,40
De 50 a 54 años;1667;2552;4219;5,52;0,31
De 55 a 59 años;1145;1891;3036;3,97;0,22
De 60 a 64 años;562;1140;1702;2,23;0,12
De 65 a 69 años;343;775;1118;1,46;0,08
De 70 a 74 años;191;541;732;0,96;0,05
De 75 a 79 años;115;314;429;0,56;0,03
De 80 a 84 años;59;177;236;0,31;0,02
85 años o más;45;124;169;0,22;0,01
Total;35199;41208;76407;100,00;5,61
%;46,07;53,93;100,00;;

