Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Solsonès
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;15;33;4,57;2,00
De 5 a 9 años;18;17;35;4,85;2,12
De 10 a 14 años;12;19;31;4,29;1,88
De 15 a 20 años;23;17;40;5,54;2,43
De 20 a 24 años;26;22;48;6,65;2,91
De 25 a 29 años;27;29;56;7,76;3,40
De 30 a 34 años;30;30;60;8,31;3,64
De 35 a 39 años;41;37;78;10,80;4,73
De 40 a 44 años;35;50;85;11,77;5,16
De 44 a 49 años;39;31;70;9,70;4,25
De 50 a 54 años;40;34;74;10,25;4,49
De 55 a 59 años;30;16;46;6,37;2,79
De 60 a 64 años;20;11;31;4,29;1,88
De 65 a 69 años;9;6;15;2,08;0,91
De 70 a 74 años;5;9;14;1,94;0,85
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;375;347;722;100,00;43,81
%;51,94;48,06;100,00;;

