Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Girona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c6
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;88;27,76;0,41
Salt;12590;68;21,45;0,54
Puigcerdà;2254;65;20,50;2,88
Bescanó;289;16;5,05;5,54
Figueres;13477;11;3,47;0,08
Olot;9637;7;2,21;0,07
Lloret de Mar;15990;7;2,21;0,04
Banyoles;3974;6;1,89;0,15
Palafrugell;5661;5;1,58;0,09
Roses;6011;4;1,26;0,07
Llívia;205;4;1,26;1,95
Resto de municipios;79816;36;11,36;0,05
Provincia: Girona;171482;317;100,00;0,18

