Municipal distribution. 2023
Ponent
Geographical origin: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d239
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,30.714,1.762,3125,574
Balaguer,4.280,576,1022,1346
Guissona,3.968,560,993,1411
Mollerussa,4.505,456,809,1012
Almacelles,1.571,242,429,1540
Bellpuig,1.220,215,381,1762
Tàrrega,4.326,154,273,356
Cervera,2.164,136,241,628
Alcarràs,3.283,128,227,390
Almenar,431,119,211,2761
Juneda,843,115,204,1364
Alcoletge,537,98,174,1825
Torregrossa,421,95,168,2257
Torrelameu,197,86,153,4365
Ivars d'Urgell,303,71,126,2343
Maials,184,46,082,2500
Corbins,227,46,082,2026
"Portella, la",291,45,080,1546
Albesa,309,41,073,1327
Artesa de Segre,827,39,069,472
Bellvís,480,38,067,792
Vilanova de Bellpuig,147,33,059,2245
Agramunt,1.022,32,057,313
Golmés,244,30,053,1230
"Borges Blanques, les",999,26,046,260
Barbens,338,26,046,769
Seròs,519,25,044,482
"Fuliola, la",179,20,035,1117
Arbeca,348,19,034,546
Tornabous,234,17,030,726
Alguaire,561,15,027,267
Puigverd de Lleida,107,14,025,1308
Massoteres,51,14,025,2745
Bell-lloc d'Urgell,405,13,023,321
Ivars de Noguera,31,12,021,3871
Térmens,173,11,020,636
Linyola,418,11,020,263
Castellnou de Seana,91,11,020,1209
Bellcaire d'Urgell,133,11,020,827
Vila-sana,76,10,018,1316
Rosselló,518,10,018,193
Alfarràs,405,10,018,247
Torrefarrera,675,9,016,133
Castellserà,105,9,016,857
Bovera,36,9,016,2500
Anglesola,195,9,016,462
Vilagrassa,111,8,014,721
Montoliu de Lleida,58,8,014,1379
Menàrguens,111,8,014,721
Juncosa,43,8,014,1860
Aitona,875,8,014,091
Torà,198,7,012,354
Soses,507,7,012,138
Gimenells i el Pla de la Font,159,6,011,377
Vallfogona de Balaguer,262,6,011,229
Albatàrrec,481,6,011,125
Castelldans,101,5,009,495
Vilanova de la Barca,249,4,007,161
Sunyer,73,4,007,548
Sant Guim de Freixenet,208,4,007,192
Penelles,33,4,007,1212
Maldà,16,4,007,2500
Cubells,27,4,007,1481
Castelló de Farfanya,77,4,007,519
Benavent de Segrià,181,4,007,221
"Baronia de Rialb, la",13,4,007,3077
Other municipalities,5.265,51,090,097
Ponent,78.139,5.638,10000,722

