Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;51;91;3,10;0,07
De 5 a 9 años;78;66;144;4,91;0,10
De 10 a 14 años;86;83;169;5,76;0,12
De 15 a 20 años;67;48;115;3,92;0,08
De 20 a 24 años;92;101;193;6,58;0,14
De 25 a 29 años;106;140;246;8,39;0,18
De 30 a 34 años;97;119;216;7,37;0,16
De 35 a 39 años;97;179;276;9,41;0,20
De 40 a 44 años;166;196;362;12,35;0,26
De 44 a 49 años;154;208;362;12,35;0,26
De 50 a 54 años;119;117;236;8,05;0,17
De 55 a 59 años;104;113;217;7,40;0,16
De 60 a 64 años;59;78;137;4,67;0,10
De 65 a 69 años;39;51;90;3,07;0,07
De 70 a 74 años;14;28;42;1,43;0,03
De 75 a 79 años;6;16;22;0,75;0,02
De 80 a 84 años;..;..;10;0,34;<0,01
85 años o más;..;..;4;0,14;<0,01
Total;1327;1605;2932;100,00;2,13
%;45,26;54,74;100,00;;

