Municipal distribution. 2023
Province: Tarragona
Geographical origin: Andorra
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d124
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mont-roig del Camp,3.805,13,1444,034
Vila-seca,3.802,6,667,016
Reus,19.615,6,667,003
Calafell,6.264,6,667,010
Tarragona,27.257,5,556,002
"Ametlla de Mar, l'",1.730,5,556,029
"Vendrell, el",6.463,4,444,006
Other municipalities,82.500,45,5000,005
Province: Tarragona,151.436,90,10000,006

