Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: Bosnia y Herzegovina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d145
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;4,15;<0,01
De 5 a 9 años;9;4;13;5,99;<0,01
De 10 a 14 años;..;..;9;4,15;<0,01
De 15 a 20 años;..;..;7;3,23;<0,01
De 20 a 24 años;6;7;13;5,99;<0,01
De 25 a 29 años;10;9;19;8,76;<0,01
De 30 a 34 años;7;13;20;9,22;<0,01
De 35 a 39 años;17;15;32;14,75;<0,01
De 40 a 44 años;9;12;21;9,68;<0,01
De 44 a 49 años;17;9;26;11,98;<0,01
De 50 a 54 años;9;7;16;7,37;<0,01
De 55 a 59 años;..;..;9;4,15;<0,01
De 60 a 64 años;6;6;12;5,53;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,84;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;112;105;217;100,00;0,02
%;51,61;48,39;100,00;;

