Distribution by countries of the subcontinent. 2023
Osona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,708,867,1.575,4464,206
Ecuador,196,164,360,1020,152
Peru,157,177,334,947,082
Venezuela,137,175,312,884,078
Argentina,109,132,241,683,074
Brazil,70,153,223,632,098
Bolivia,69,96,165,468,074
Uruguay,69,75,144,408,177
Paraguay,25,76,101,286,056
Chile,30,41,71,201,063
Other countries,..,..,..,..,..
Total subcontinent,1.570,1.958,3.528,10000,..

