Població estrangera a 1 de gener. Per municipis. 2023
Alt Pirineu i Aran
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1949;37;34,58;1,90
Puigcerdà;2254;28;26,17;1,24
Tremp;1086;14;13,08;1,29
Vielha e Mijaran;1279;5;4,67;0,39
Oliana;324;5;4,67;1,54
Sort;270;4;3,74;1,48
Pont de Suert, el;424;4;3,74;0,94
Resta de municipis;3783;10;9,35;0,26
Alt Pirineu i Aran;11369;107;100,00;0,94

