Foreign population by age and sex. 2022
Baix Llobregat
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d239&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,16,43,671,005
5-9 years,14,14,28,437,003
10-14 years,10,10,20,312,002
15-19 years,30,12,42,655,005
20-24 years,35,9,44,686,005
25-29 years,43,17,60,936,007
30-34 years,48,20,68,1061,008
35-39 years,82,29,111,1732,012
40-44 years,82,24,106,1654,012
45-49 years,46,10,56,874,006
50-54 years,31,7,38,593,004
55-59 years,..,..,16,250,002
60-64 years,..,..,7,109,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,472,169,641,10000,071
%,7363,2637,10000,,

