Población extranjera a 1 de enero. Por países. 2023
Bages
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1096;1140;2236;41,02;2,58
Ucrania;423;540;963;17,67;2,37
Polonia;258;206;464;8,51;4,36
Italia;249;174;423;7,76;0,52
Georgia;90;131;221;4,05;2,13
Russia;45;137;182;3,34;0,62
Francia;88;89;177;3,25;0,46
Portugal;84;50;134;2,46;0,89
Bulgaria;66;55;121;2,22;1,12
Reino Unido;49;37;86;1,58;0,37
Alemania;42;40;82;1,50;0,40
República de Moldova;28;35;63;1,16;1,45
Países Bajos;22;18;40;0,73;0,40
Armenia;17;18;35;0,64;0,82
Bélgica;12;9;21;0,39;0,36
República Checa;5;13;18;0,33;1,10
Bielorusia;4;13;17;0,31;0,76
Lituania;7;9;16;0,29;0,68
Hungría;5;9;14;0,26;0,64
Andorra;6;8;14;0,26;1,55
Irlanda;8;5;13;0,24;0,39
Serbia;6;6;12;0,22;0,81
Albania;..;..;10;0,18;0,33
Letonia;5;5;10;0,18;0,87
Croacia;5;5;10;0,18;0,92
Austria;4;5;9;0,17;0,55
Suecia;5;4;9;0,17;0,29
Suiza;..;..;9;0,17;0,30
Eslovaquia;..;..;9;0,17;0,67
Turquía;5;4;9;0,17;0,38
Grecia;..;..;7;0,13;0,33
Finlandia;..;..;5;0,09;0,49
Resto de países;4;7;11;0,20;..
No consta país;1;0;1;0,02;..
Total continent;2661;2790;5451;100,00;..

