Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d321
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;16588;43,12;4,31
Hospitalet de Llobregat, l';67574;5150;13,39;7,62
Badalona;36560;2239;5,82;6,12
Santa Coloma de Gramenet;26629;1668;4,34;6,26
Sabadell;29953;1653;4,30;5,52
Terrassa;31437;1105;2,87;3,51
Cornellà de Llobregat;14888;1013;2,63;6,80
Rubí;10928;779;2,02;7,13
Sant Boi de Llobregat;9205;560;1,46;6,08
Mataró;21654;534;1,39;2,47
Sant Cugat del Vallès;14207;468;1,22;3,29
Esplugues de Llobregat;6775;432;1,12;6,38
Montcada i Reixac;5080;374;0,97;7,36
Granollers;9295;372;0,97;4,00
Sant Adrià de Besòs;6519;371;0,96;5,69
Prat de Llobregat, el;6636;320;0,83;4,82
Ripollet;5081;282;0,73;5,55
Viladecans;5858;259;0,67;4,42
Cerdanyola del Vallès;6192;234;0,61;3,78
Gavà;5850;199;0,52;3,40
Sant Joan Despí;3230;188;0,49;5,82
Mollet del Vallès;6618;186;0,48;2,81
Premià de Mar;3854;165;0,43;4,28
Castelldefels;15589;156;0,41;1,00
Pineda de Mar;4459;140;0,36;3,14
Calella;3936;136;0,35;3,46
Barberà del Vallès;2836;130;0,34;4,58
Sant Feliu de Llobregat;4236;127;0,33;3,00
Tordera;1888;113;0,29;5,99
Arenys de Mar;1982;111;0,29;5,60
Sant Celoni;2105;100;0,26;4,75
Sant Just Desvern;2477;93;0,24;3,75
Martorell;5022;91;0,24;1,81
Santa Perpètua de Mogoda;2625;86;0,22;3,28
Franqueses del Vallès, les;2252;81;0,21;3,60
Vilassar de Mar;1620;79;0,21;4,88
Masnou, el;2854;79;0,21;2,77
Caldes de Montbui;1587;70;0,18;4,41
Palau-solità i Plegamans;1061;69;0,18;6,50
Canovelles;3316;66;0,17;1,99
Olesa de Montserrat;2305;65;0,17;2,82
Esparreguera;1905;64;0,17;3,36
Sant Vicenç dels Horts;2615;61;0,16;2,33
Molins de Rei;1941;61;0,16;3,14
Sant Andreu de la Barca;2629;60;0,16;2,28
Cabrils;1094;57;0,15;5,21
Canet de Mar;1469;56;0,15;3,81
Llagosta, la;1627;55;0,14;3,38
Garriga, la;1533;53;0,14;3,46
Santa Maria de Palautordera;943;50;0,13;5,30
Montornès del Vallès;1966;46;0,12;2,34
Malgrat de Mar;2461;46;0,12;1,87
Castellar del Vallès;1204;45;0,12;3,74
Badia del Vallès;765;42;0,11;5,49
Vallirana;1075;33;0,09;3,07
Llinars del Vallès;893;33;0,09;3,70
Vilassar de Dalt;698;30;0,08;4,30
Cardedeu;1302;30;0,08;2,30
Castellbisbal;842;28;0,07;3,33
Bigues i Riells del Fai;495;28;0,07;5,66
Sant Fost de Campsentelles;463;25;0,06;5,40
Arenys de Munt;748;24;0,06;3,21
Premià de Dalt;1060;22;0,06;2,08
Papiol, el;371;22;0,06;5,93
Pallejà;760;22;0,06;2,89
Montmeló;687;22;0,06;3,20
Palafolls;667;21;0,05;3,15
Lliçà d'Amunt;567;21;0,05;3,70
Montgat;1375;20;0,05;1,45
Argentona;793;20;0,05;2,52
Abrera;890;20;0,05;2,25
Santa Coloma de Cervelló;376;19;0,05;5,05
Parets del Vallès;1389;19;0,05;1,37
Sentmenat;610;17;0,04;2,79
Sant Andreu de Llavaneres;1584;17;0,04;1,07
Corbera de Llobregat;1563;17;0,04;1,09
Cervelló;709;17;0,04;2,40
Alella;1244;17;0,04;1,37
Tiana;484;16;0,04;3,31
Sant Quirze del Vallès;1199;16;0,04;1,33
Sant Feliu de Codines;658;16;0,04;2,43
Sant Esteve Sesrovires;476;16;0,04;3,36
Vilanova del Vallès;258;12;0,03;4,65
Sant Pol de Mar;747;12;0,03;1,61
Sant Antoni de Vilamajor;398;12;0,03;3,02
Polinyà;605;12;0,03;1,98
Martorelles;377;12;0,03;3,18
Caldes d'Estrac;576;12;0,03;2,08
Vacarisses;359;11;0,03;3,06
Santa Susanna;591;11;0,03;1,86
Castellterçol;287;11;0,03;3,83
Figaró-Montmany;119;9;0,02;7,56
Dosrius;326;9;0,02;2,76
Begues;576;9;0,02;1,56
Aiguafreda;169;9;0,02;5,33
Sant Climent de Llobregat;163;8;0,02;4,91
Santa Eulàlia de Ronçana;358;7;0,02;1,96
Vallromanes;226;6;0,02;2,65
Sant Vicenç de Montalt;843;6;0,02;0,71
Roca del Vallès, la;547;6;0,02;1,10
Sant Esteve de Palautordera;212;5;0,01;2,36
Ametlla del Vallès, l';608;5;0,01;0,82
Vilalba Sasserra;72;4;0,01;5,56
Vallgorguina;270;4;0,01;1,48
Torrelles de Llobregat;358;4;0,01;1,12
Teià;609;4;0,01;0,66
Sant Iscle de Vallalta;119;4;0,01;3,36
Matadepera;426;4;0,01;0,94
Castellví de Rosanes;128;4;0,01;3,12
Cabrera de Mar;375;4;0,01;1,07
Resto de municipios;2422;21;0,05;0,87
Metropolità;840087;38472;100,00;4,58

