Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Mataró
Origen geográfico: Gambia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d216
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;32;58;6,47;0,27
De 5 a 9 años;25;13;38;4,24;0,18
De 10 a 14 años;16;8;24;2,68;0,11
De 15 a 20 años;38;12;50;5,57;0,23
De 20 a 24 años;80;15;95;10,59;0,44
De 25 a 29 años;98;14;112;12,49;0,52
De 30 a 34 años;70;23;93;10,37;0,43
De 35 a 39 años;66;25;91;10,14;0,42
De 40 a 44 años;92;34;126;14,05;0,58
De 44 a 49 años;58;17;75;8,36;0,35
De 50 a 54 años;36;22;58;6,47;0,27
De 55 a 59 años;29;8;37;4,12;0,17
De 60 a 64 años;..;..;14;1,56;0,06
De 65 a 69 años;..;..;16;1,78;0,07
De 70 a 74 años;..;..;6;0,67;0,03
De 75 a 79 años;..;..;4;0,45;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;670;227;897;100,00;4,14
%;74,69;25,31;100,00;;

