Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Suècia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d131&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;62;111;3,83;<0,01
De 5 a 9 anys;67;64;131;4,52;0,01
De 10 a 14 anys;48;53;101;3,48;<0,01
De 15 a 19 anys;46;42;88;3,04;<0,01
De 20 a 24 anys;46;83;129;4,45;0,01
De 25 a 29 anys;165;231;396;13,66;0,03
De 30 a 34 anys;171;214;385;13,28;0,03
De 35 a 39 anys;163;191;354;12,21;0,03
De 40 a 44 anys;175;167;342;11,80;0,03
De 45 a 49 anys;119;139;258;8,90;0,02
De 50 a 54 anys;81;78;159;5,48;0,01
De 55 a 59 anys;72;70;142;4,90;0,01
De 60 a 64 anys;41;27;68;2,35;<0,01
De 65 a 69 anys;42;40;82;2,83;<0,01
De 70 a 74 anys;41;34;75;2,59;<0,01
De 75 a 79 anys;22;21;43;1,48;<0,01
De 80 a 84 anys;7;11;18;0,62;<0,01
85 anys o més;11;6;17;0,59;<0,01
Total;1366;1533;2899;100,00;0,23
%;47,12;52,88;100,00;;

