Foreign population by age and sex. 2022
Catalonia
Geographical origin: Congo (Republic of the)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d210&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,300,<001
5-9 years,..,..,5,250,<001
10-14 years,..,..,4,200,<001
15-19 years,8,10,18,900,<001
20-24 years,..,..,12,600,<001
25-29 years,7,12,19,950,<001
30-34 years,9,11,20,1000,<001
35-39 years,8,8,16,800,<001
40-44 years,10,14,24,1200,<001
45-49 years,24,10,34,1700,<001
50-54 years,..,..,11,550,<001
55-59 years,14,5,19,950,<001
60-64 years,..,..,7,350,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,113,87,200,10000,002
%,5650,4350,10000,,

