Població estrangera a 1 de gener. Per països. 2023
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c5
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Kenya;6;7;13;23,64;5,83
Tanzània;..;..;8;14,55;7,34
Comores;..;..;5;9,09;71,43
Madagascar;..;..;5;9,09;12,20
Maurici;..;..;5;9,09;11,90
Etiòpia;..;..;4;7,27;3,51
Moçambic;..;..;4;7,27;3,36
Resta de països;..;..;11;20,00;..
Total subcontinent;29;26;55;100,00;..

