Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;41;69;2,35;0,05
De 5 a 9 años;50;35;85;2,89;0,06
De 10 a 14 años;47;40;87;2,96;0,06
De 15 a 20 años;41;43;84;2,86;0,06
De 20 a 24 años;40;47;87;2,96;0,06
De 25 a 29 años;54;58;112;3,81;0,08
De 30 a 34 años;76;90;166;5,64;0,12
De 35 a 39 años;113;94;207;7,04;0,15
De 40 a 44 años;114;115;229;7,78;0,16
De 44 a 49 años;106;96;202;6,87;0,15
De 50 a 54 años;126;101;227;7,72;0,16
De 55 a 59 años;114;110;224;7,61;0,16
De 60 a 64 años;96;114;210;7,14;0,15
De 65 a 69 años;153;141;294;9,99;0,21
De 70 a 74 años;148;150;298;10,13;0,21
De 75 a 79 años;86;92;178;6,05;0,13
De 80 a 84 años;49;45;94;3,20;0,07
85 años o más;41;48;89;3,03;0,06
Total;1482;1460;2942;100,00;2,11
%;50,37;49,63;100,00;;

