Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Manresa
Origen geográfico: Polonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d122&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;7;4,32;0,05
De 10 a 14 años;..;..;7;4,32;0,05
De 15 a 20 años;..;..;5;3,09;0,04
De 20 a 24 años;6;6;12;7,41;0,08
De 25 a 29 años;7;6;13;8,02;0,09
De 30 a 34 años;..;..;16;9,88;0,11
De 35 a 39 años;7;9;16;9,88;0,11
De 40 a 44 años;8;9;17;10,49;0,12
De 44 a 49 años;9;14;23;14,20;0,16
De 50 a 54 años;5;4;9;5,56;0,06
De 55 a 59 años;14;5;19;11,73;0,13
De 60 a 64 años;6;5;11;6,79;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;79;83;162;100,00;1,14
%;48,77;51,23;100,00;;

