Población extranjera a 1 de enero. Por municipios. 2023
Baix Empordà
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Torroella de Montgrí;3412;330;21,90;9,67
Calonge i Sant Antoni;2721;287;19,04;10,55
Palafrugell;5661;148;9,82;2,61
Begur;851;144;9,56;16,92
Santa Cristina d'Aro;1064;123;8,16;11,56
Sant Feliu de Guíxols;4396;113;7,50;2,57
Castell d'Aro, Platja d'Aro i s'Agaró;4363;85;5,64;1,95
Pals;550;65;4,31;11,82
Palamós;2759;45;2,99;1,63
Bisbal d'Empordà, la;2298;25;1,66;1,09
Vall-llobrega;90;24;1,59;26,67
Cruïlles, Monells i Sant Sadurní de l'Heura;117;16;1,06;13,68
Mont-ras;155;15;1,00;9,68
Forallac;187;14;0,93;7,49
Albons;120;12;0,80;10,00
Tallada d'Empordà, la;48;9;0,60;18,75
Jafre;46;7;0,46;15,22
Bellcaire d'Empordà;94;7;0,46;7,45
Pera, la;45;6;0,40;13,33
Vilopriu;22;4;0,27;18,18
Ullà;377;4;0,27;1,06
Palau-sator;35;4;0,27;11,43
Fontanilles;26;4;0,27;15,38
Foixà;16;4;0,27;25,00
Resto de municipios;613;12;0,80;1,96
Baix Empordà;30066;1507;100,00;5,01

