Población extranjera a 1 de enero. Por distritos. 2023
Badalona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;622;176;2,54;28,30
Distrito II;2735;725;10,48;26,51
Distrito III;2625;485;7,01;18,48
Distrito IV;1846;474;6,85;25,68
Distrito V;724;179;2,59;24,72
Distrito VI;413;96;1,39;23,24
Distrito VII;8172;1551;22,42;18,98
Distrito VIII;2667;537;7,76;20,13
Distrito IX;16756;2695;38,96;16,08
Total;36560;6918;100,00;18,92

