Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;32;81;6,67;0,09
De 5 a 9 anys;29;35;64;5,27;0,07
De 10 a 14 anys;26;22;48;3,95;0,05
De 15 a 19 anys;27;21;48;3,95;0,05
De 20 a 24 anys;58;22;80;6,59;0,09
De 25 a 29 anys;108;50;158;13,01;0,18
De 30 a 34 anys;96;66;162;13,34;0,18
De 35 a 39 anys;104;60;164;13,51;0,18
De 40 a 44 anys;115;49;164;13,51;0,18
De 45 a 49 anys;68;36;104;8,57;0,12
De 50 a 54 anys;47;24;71;5,85;0,08
De 55 a 59 anys;17;12;29;2,39;0,03
De 60 a 64 anys;8;10;18;1,48;0,02
De 65 a 69 anys;4;6;10;0,82;0,01
De 70 a 74 anys;4;4;8;0,66;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,33;<0,01
85 anys o més;..;..;..;..;..
Total;764;450;1214;100,00;1,35
%;62,93;37,07;100,00;;

