Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;681;663;1344;2,73;0,11
De 5 a 9 anys;934;822;1756;3,57;0,14
De 10 a 14 anys;938;936;1874;3,81;0,15
De 15 a 19 anys;1086;1007;2093;4,26;0,17
De 20 a 24 anys;2245;2361;4606;9,37;0,37
De 25 a 29 anys;3691;4025;7716;15,69;0,63
De 30 a 34 anys;3524;3853;7377;15,00;0,60
De 35 a 39 anys;2839;3253;6092;12,39;0,50
De 40 a 44 anys;2318;2762;5080;10,33;0,41
De 45 a 49 anys;1604;2094;3698;7,52;0,30
De 50 a 54 anys;1179;1713;2892;5,88;0,24
De 55 a 59 anys;738;1183;1921;3,91;0,16
De 60 a 64 anys;384;703;1087;2,21;0,09
De 65 a 69 anys;206;502;708;1,44;0,06
De 70 a 74 anys;114;323;437;0,89;0,04
De 75 a 79 anys;49;160;209;0,43;0,02
De 80 a 84 anys;46;128;174;0,35;0,01
85 anys o més;20;80;100;0,20;<0,01
Total;22596;26568;49164;100,00;4,00
%;45,96;54,04;100,00;;

