Foreign population by age and sex. 2023
Catalonia
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d315
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,68,76,144,140,001
5-9 years,117,122,239,232,002
10-14 years,139,120,259,251,002
15-19 years,125,129,254,246,002
20-24 years,287,313,600,582,004
25-29 years,611,615,1.226,1189,009
30-34 years,919,801,1.720,1668,013
35-39 years,704,660,1.364,1322,010
40-44 years,437,419,856,830,006
45-49 years,398,436,834,809,006
50-54 years,431,466,897,870,007
55-59 years,294,322,616,597,005
60-64 years,163,228,391,379,003
65-69 years,73,193,266,258,002
70-74 years,67,176,243,236,002
75-79 years,57,142,199,193,001
80-84 years,37,84,121,117,<001
85 years or more,28,57,85,082,<001
Total,4.955,5.359,10.314,10000,076
%,4804,5196,10000,,

