Distribution by countries of the continent. 2023
Alt Pirineu i Aran
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b4
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Pakistan,93,38,131,3946,023
China,45,62,107,3223,017
India,27,17,44,1325,015
Philippines,8,6,14,422,012
Japan,..,..,7,211,031
Nepal,..,..,5,151,021
Syria,..,..,5,151,034
Indonesia,..,..,4,120,112
Other countries,..,..,14,422,..
Country unknown,0,1,1,030,..
Total continent,184,148,332,10000,..

