Foreign population by age and sex. 2021
Sabadell
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d203&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,574,002
5-9 years,..,..,8,656,003
10-14 years,4,4,8,656,003
15-19 years,..,..,6,492,002
20-24 years,..,..,12,984,004
25-29 years,7,4,11,902,004
30-34 years,..,..,8,656,003
35-39 years,8,12,20,1639,007
40-44 years,5,9,14,1148,005
45-49 years,..,..,13,1066,004
50-54 years,..,..,7,574,002
55-59 years,..,..,6,492,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,69,53,122,10000,042
%,5656,4344,10000,,

