Distribution by countries of the subcontinent. 2023
Cornellà de Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,65,19,84,4058,033
Nigeria,17,19,36,1739,057
Ghana,25,9,34,1643,041
Mali,..,..,15,725,018
Guinea,..,..,11,531,028
"Gambia, the",..,..,9,435,005
Côte d'Ivoire,..,..,6,290,067
Guinea-Bissau,..,..,6,290,072
Other countries,..,..,6,290,..
Total subcontinent,147,60,207,10000,..

