Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d426
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14888;658;19,03;4,42
Sant Boi de Llobregat;9205;410;11,86;4,45
Castelldefels;15589;352;10,18;2,26
Prat de Llobregat, el;6636;340;9,84;5,12
Martorell;5022;253;7,32;5,04
Viladecans;5858;231;6,68;3,94
Esplugues de Llobregat;6775;201;5,81;2,97
Gavà;5850;144;4,17;2,46
Sant Feliu de Llobregat;4236;133;3,85;3,14
Sant Andreu de la Barca;2629;133;3,85;5,06
Sant Vicenç dels Horts;2615;101;2,92;3,86
Sant Joan Despí;3230;95;2,75;2,94
Esparreguera;1905;84;2,43;4,41
Molins de Rei;1941;72;2,08;3,71
Vallirana;1075;55;1,59;5,12
Olesa de Montserrat;2305;51;1,48;2,21
Abrera;890;34;0,98;3,82
Corbera de Llobregat;1563;22;0,64;1,41
Papiol, el;371;21;0,61;5,66
Cervelló;709;20;0,58;2,82
Santa Coloma de Cervelló;376;12;0,35;3,19
Sant Esteve Sesrovires;476;12;0,35;2,52
Pallejà;760;9;0,26;1,18
Sant Just Desvern;2477;7;0,20;0,28
Torrelles de Llobregat;358;5;0,14;1,40
Resto de municipios;1305;2;0,06;0,15
Baix Llobregat;99044;3457;100,00;3,49

