Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Angola
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d202&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;50;30,49;0,01
Lleida;27825;20;12,20;0,07
Girona;20178;18;10,98;0,09
Terrassa;29980;5;3,05;0,02
Cervera;2096;5;3,05;0,24
Cerdanyola del Vallès;5444;4;2,44;0,07
Santa Margarida de Montbui;1186;4;2,44;0,34
Hospitalet de Llobregat, l';59773;4;2,44;<0,01
Badalona;34086;4;2,44;0,01
Tarragona;25050;4;2,44;0,02
Resto de municipios;693221;46;28,05;<0,01
Cataluña;1235672;164;100,00;0,01

