Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelonès
Origen geográfico: Andorra
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d124
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,49;<0,01
De 5 a 9 años;..;..;7;2,60;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;6;7;13;4,83;<0,01
De 20 a 24 años;29;32;61;22,68;0,01
De 25 a 29 años;23;25;48;17,84;<0,01
De 30 a 34 años;9;24;33;12,27;<0,01
De 35 a 39 años;8;6;14;5,20;<0,01
De 40 a 44 años;7;12;19;7,06;<0,01
De 44 a 49 años;8;15;23;8,55;<0,01
De 50 a 54 años;6;7;13;4,83;<0,01
De 55 a 59 años;..;..;12;4,46;<0,01
De 60 a 64 años;..;..;5;1,86;<0,01
De 65 a 69 años;..;..;5;1,86;<0,01
De 70 a 74 años;..;..;6;2,23;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;128;141;269;100,00;0,05
%;47,58;52,42;100,00;;

