Municipal distribution. 2022
Catalonia
Geographical origin: Azerbaijan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d442&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,127,6225,004
Cerdanyola del Vallès,5.444,8,392,015
Sabadell,27.774,5,245,002
Girona,20.178,5,245,002
Vallromanes,212,4,196,189
Santa Susanna,528,4,196,076
Sant Adrià de Besòs,5.690,4,196,007
Cornellà de Llobregat,13.731,4,196,003
"Ràpita, la",2.435,4,196,016
Other municipalities,822.847,39,1912,<001
Catalonia,1.235.672,204,10000,002

