Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;14;27;3,71;0,03
De 5 a 9 anys;11;18;29;3,98;0,03
De 10 a 14 anys;16;15;31;4,26;0,03
De 15 a 19 anys;8;5;13;1,79;0,01
De 20 a 24 anys;18;15;33;4,53;0,03
De 25 a 29 anys;11;30;41;5,63;0,04
De 30 a 34 anys;23;63;86;11,81;0,09
De 35 a 39 anys;30;95;125;17,17;0,13
De 40 a 44 anys;35;98;133;18,27;0,13
De 45 a 49 anys;38;40;78;10,71;0,08
De 50 a 54 anys;18;23;41;5,63;0,04
De 55 a 59 anys;22;12;34;4,67;0,03
De 60 a 64 anys;17;15;32;4,40;0,03
De 65 a 69 anys;7;4;11;1,51;0,01
De 70 a 74 anys;..;..;9;1,24;<0,01
De 75 a 79 anys;..;..;4;0,55;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;273;455;728;100,00;0,74
%;37,50;62,50;100,00;;

