Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Girona
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;45;78;5,38;0,36
De 5 a 9 años;60;43;103;7,11;0,48
De 10 a 14 años;50;38;88;6,07;0,41
De 15 a 20 años;37;35;72;4,97;0,33
De 20 a 24 años;31;44;75;5,18;0,35
De 25 a 29 años;53;52;105;7,25;0,49
De 30 a 34 años;65;77;142;9,80;0,66
De 35 a 39 años;76;84;160;11,04;0,74
De 40 a 44 años;54;95;149;10,28;0,69
De 44 a 49 años;93;72;165;11,39;0,76
De 50 a 54 años;63;49;112;7,73;0,52
De 55 a 59 años;52;43;95;6,56;0,44
De 60 a 64 años;31;21;52;3,59;0,24
De 65 a 69 años;12;18;30;2,07;0,14
De 70 a 74 años;..;..;7;0,48;0,03
De 75 a 79 años;..;..;8;0,55;0,04
De 80 a 84 años;..;..;6;0,41;0,03
85 años o más;..;..;..;..;..
Total;717;732;1449;100,00;6,72
%;49,48;50,52;100,00;;

