Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Lleida
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d347&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27825;67;41,36;0,24
Seu d'Urgell, la;1707;18;11,11;1,05
Solsona;1402;12;7,41;0,86
Pobla de Segur, la;536;8;4,94;1,49
Artesa de Lleida;194;7;4,32;3,61
Mollerussa;4372;4;2,47;0,09
Bellver de Cerdanya;176;4;2,47;2,27
Resto de municipios;46390;42;25,93;0,09
Provincia: Lleida;82602;162;100,00;0,20

