Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Manresa
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;18;31;6,01;0,22
De 5 a 9 anys;20;13;33;6,40;0,23
De 10 a 14 anys;14;5;19;3,68;0,13
De 15 a 19 anys;18;6;24;4,65;0,17
De 20 a 24 anys;21;10;31;6,01;0,22
De 25 a 29 anys;38;10;48;9,30;0,34
De 30 a 34 anys;37;12;49;9,50;0,35
De 35 a 39 anys;42;20;62;12,02;0,44
De 40 a 44 anys;59;24;83;16,09;0,58
De 45 a 49 anys;47;19;66;12,79;0,46
De 50 a 54 anys;39;5;44;8,53;0,31
De 55 a 59 anys;..;..;12;2,33;0,08
De 60 a 64 anys;..;..;11;2,13;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;371;145;516;100,00;3,63
%;71,90;28,10;100,00;;

