Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Nigèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d234&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;34;65;10,76;0,06
De 5 a 9 anys;28;31;59;9,77;0,05
De 10 a 14 anys;20;28;48;7,95;0,04
De 15 a 19 anys;12;8;20;3,31;0,02
De 20 a 24 anys;14;9;23;3,81;0,02
De 25 a 29 anys;10;13;23;3,81;0,02
De 30 a 34 anys;13;21;34;5,63;0,03
De 35 a 39 anys;35;49;84;13,91;0,08
De 40 a 44 anys;46;64;110;18,21;0,10
De 45 a 49 anys;55;28;83;13,74;0,08
De 50 a 54 anys;29;8;37;6,13;0,03
De 55 a 59 anys;6;4;10;1,66;<0,01
De 60 a 64 anys;..;..;5;0,83;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;307;297;604;100,00;0,56
%;50,83;49,17;100,00;;

