Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: Hungría
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d112
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,92;<0,01
De 5 a 9 años;..;..;7;4,09;<0,01
De 10 a 14 años;7;4;11;6,43;<0,01
De 15 a 20 años;..;..;7;4,09;<0,01
De 20 a 24 años;..;..;7;4,09;<0,01
De 25 a 29 años;5;5;10;5,85;<0,01
De 30 a 34 años;5;11;16;9,36;<0,01
De 35 a 39 años;9;15;24;14,04;0,01
De 40 a 44 años;7;11;18;10,53;0,01
De 44 a 49 años;8;19;27;15,79;0,02
De 50 a 54 años;5;11;16;9,36;<0,01
De 55 a 59 años;..;..;6;3,51;<0,01
De 60 a 64 años;..;..;6;3,51;<0,01
De 65 a 69 años;..;..;7;4,09;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;70;101;171;100,00;0,10
%;40,94;59,06;100,00;;

