Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d123
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;5787;54,67;1,50
Hospitalet de Llobregat, l';67574;461;4,35;0,68
Terrassa;31437;380;3,59;1,21
Sant Cugat del Vallès;14207;345;3,26;2,43
Sabadell;29953;340;3,21;1,14
Castelldefels;15589;305;2,88;1,96
Badalona;36560;218;2,06;0,60
Cornellà de Llobregat;14888;159;1,50;1,07
Rubí;10928;149;1,41;1,36
Mataró;21654;147;1,39;0,68
Sant Boi de Llobregat;9205;104;0,98;1,13
Gavà;5850;103;0,97;1,76
Montcada i Reixac;5080;101;0,95;1,99
Santa Coloma de Gramenet;26629;98;0,93;0,37
Sant Feliu de Llobregat;4236;98;0,93;2,31
Cerdanyola del Vallès;6192;82;0,77;1,32
Prat de Llobregat, el;6636;79;0,75;1,19
Viladecans;5858;74;0,70;1,26
Sant Adrià de Besòs;6519;74;0,70;1,14
Esplugues de Llobregat;6775;67;0,63;0,99
Granollers;9295;63;0,60;0,68
Premià de Mar;3854;57;0,54;1,48
Sant Joan Despí;3230;55;0,52;1,70
Mollet del Vallès;6618;45;0,43;0,68
Sant Just Desvern;2477;43;0,41;1,74
Barberà del Vallès;2836;41;0,39;1,45
Ripollet;5081;40;0,38;0,79
Martorell;5022;38;0,36;0,76
Olesa de Montserrat;2305;36;0,34;1,56
Sant Vicenç dels Horts;2615;34;0,32;1,30
Vilassar de Mar;1620;32;0,30;1,98
Sant Andreu de la Barca;2629;32;0,30;1,22
Esparreguera;1905;32;0,30;1,68
Sant Quirze del Vallès;1199;31;0,29;2,59
Masnou, el;2854;31;0,29;1,09
Pineda de Mar;4459;29;0,27;0,65
Malgrat de Mar;2461;29;0,27;1,18
Sant Esteve Sesrovires;476;28;0,26;5,88
Cardedeu;1302;25;0,24;1,92
Sant Celoni;2105;24;0,23;1,14
Tordera;1888;23;0,22;1,22
Parets del Vallès;1389;22;0,21;1,58
Abrera;890;22;0,21;2,47
Castellar del Vallès;1204;21;0,20;1,74
Calella;3936;21;0,20;0,53
Santa Perpètua de Mogoda;2625;20;0,19;0,76
Santa Maria de Palautordera;943;19;0,18;2,01
Palau-solità i Plegamans;1061;19;0,18;1,79
Montgat;1375;19;0,18;1,38
Sant Vicenç de Montalt;843;18;0,17;2,14
Tiana;484;17;0,16;3,51
Sant Andreu de Llavaneres;1584;17;0,16;1,07
Caldes de Montbui;1587;17;0,16;1,07
Molins de Rei;1941;16;0,15;0,82
Lliçà d'Amunt;567;16;0,15;2,82
Corbera de Llobregat;1563;16;0,15;1,02
Sentmenat;610;15;0,14;2,46
Vallirana;1075;14;0,13;1,30
Torrelles de Llobregat;358;14;0,13;3,91
Roca del Vallès, la;547;14;0,13;2,56
Llagosta, la;1627;13;0,12;0,80
Cervelló;709;13;0,12;1,83
Premià de Dalt;1060;12;0,11;1,13
Franqueses del Vallès, les;2252;12;0,11;0,53
Canovelles;3316;12;0,11;0,36
Arenys de Mar;1982;12;0,11;0,61
Pallejà;760;11;0,10;1,45
Palafolls;667;11;0,10;1,65
Canet de Mar;1469;11;0,10;0,75
Alella;1244;11;0,10;0,88
Garriga, la;1533;10;0,09;0,65
Llinars del Vallès;893;9;0,09;1,01
Cànoves i Samalús;159;9;0,09;5,66
Caldes d'Estrac;576;8;0,08;1,39
Begues;576;8;0,08;1,39
Vilanova del Vallès;258;7;0,07;2,71
Santa Eulàlia de Ronçana;358;7;0,07;1,96
Bigues i Riells del Fai;495;7;0,07;1,41
Aiguafreda;169;7;0,07;4,14
Arenys de Munt;748;7;0,07;0,94
Badia del Vallès;765;6;0,06;0,78
Sant Pol de Mar;747;6;0,06;0,80
Vilassar de Dalt;698;6;0,06;0,86
Sant Feliu de Codines;658;6;0,06;0,91
Collbató;212;5;0,05;2,36
Ametlla del Vallès, l';608;5;0,05;0,82
Sant Pere de Vilamajor;300;4;0,04;1,33
Sant Esteve de Palautordera;212;4;0,04;1,89
Polinyà;605;4;0,04;0,66
Montmeló;687;4;0,04;0,58
Matadepera;426;4;0,04;0,94
Castellbisbal;842;4;0,04;0,48
Resta de municipis;11233;55;0,52;0,49
Metropolità;840087;10586;100,00;1,26

