Distribution by countries of the continent. 2023
Noguera
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,899,683,1.582,4752,068
Senegal,668,149,817,2454,316
"Gambia, the",377,51,428,1286,261
Mali,83,35,118,354,139
Algeria,72,37,109,327,111
Guinea,63,16,79,237,202
Ghana,52,13,65,195,079
Guinea-Bissau,48,6,54,162,645
Mauritania,21,4,25,075,159
Côte d'Ivoire,12,5,17,051,190
Nigeria,7,8,15,045,024
Egypt,5,4,9,027,052
Other countries,6,4,10,030,..
Country unknown,1,0,1,003,..
Total continent,2.314,1.015,3.329,10000,..

