Municipal distribution. 2023
Bages
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=b2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,15.508,7.738,6825,4990
Sant Vicenç de Castellet,1.379,859,758,6229
Artés,722,474,418,6565
Sant Joan de Vilatorrada,1.055,292,258,2768
Monistrol de Montserrat,473,264,233,5581
Sant Fruitós de Bages,674,226,199,3353
Navàs,659,226,199,3429
Sallent,547,194,171,3547
Cardona,329,176,155,5350
Castellbell i el Vilar,325,146,129,4492
Súria,610,128,113,2098
Avinyó,240,111,098,4625
Callús,188,98,086,5213
Navarcles,417,96,085,2302
Sant Salvador de Guardiola,188,73,064,3883
Santpedor,356,64,056,1798
"Pont de Vilomara i Rocafort, el",302,58,051,1921
Balsareny,253,36,032,1423
Sant Feliu Sasserra,33,22,019,6667
Castellgalí,118,19,017,1610
Sant Mateu de Bages,33,13,011,3939
Castellnou de Bages,54,13,011,2407
Other municipalities,148,11,010,743
Bages,24.611,11.337,10000,4606

