Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Esplugues de Llobregat
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;7;17;3,94;0,25
De 5 a 9 anys;6;11;17;3,94;0,25
De 10 a 14 anys;14;13;27;6,25;0,40
De 15 a 19 anys;12;19;31;7,18;0,46
De 20 a 24 anys;15;34;49;11,34;0,72
De 25 a 29 anys;26;58;84;19,44;1,24
De 30 a 34 anys;20;45;65;15,05;0,96
De 35 a 39 anys;16;36;52;12,04;0,77
De 40 a 44 anys;6;30;36;8,33;0,53
De 45 a 49 anys;7;23;30;6,94;0,44
De 50 a 54 anys;4;8;12;2,78;0,18
De 55 a 59 anys;..;..;6;1,39;0,09
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;136;296;432;100,00;6,38
%;31,48;68,52;100,00;;

