Població estrangera a 1 de gener. Per continents. 2023
Gavà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1306;1335;2641;45,15;100,00
Unió Europea (27);872;847;1719;29,38;65,09
Europa central i oriental;331;419;750;12,82;28,40
Resta d'Europa;103;69;172;2,94;6,51
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;478;368;846;14,46;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;11;0,19;1,30
Àfrica del Nord;428;341;769;13,15;90,90
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;45;17;62;1,06;7,33
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;693;933;1626;27,79;100,00
Amèrica del Nord;25;21;46;0,79;2,83
Amèrica Central;77;175;252;4,31;15,50
Carib;57;65;122;2,09;7,50
Amèrica del Sud;534;672;1206;20,62;74,17
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;380;342;722;12,34;100,00
Àsia central;10;14;24;0,41;3,32
Àsia oriental;149;161;310;5,30;42,94
Àsia del Sud;196;133;329;5,62;45,57
Àsia del Sud-est;14;14;28;0,48;3,88
Orient Mitjà;11;20;31;0,53;4,29
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;8;5;13;0,22;100,00
Austràlia i Nova Zelanda;8;5;13;0,22;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;2867;2983;5850;100,00;..

